﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Conca de Barberà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:16&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;55;285
B Indústries extractives;5;0
C Indústries manufactureres;2495;175
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;0
F Construcció;405;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";710;325
H Transport i emmagatzematge;220;65
I Hostaleria;480;185
J Informació i comunicacions;95;35
K Activitats financeres i d'assegurances;70;10
L Activitats immobiliàries;10;15
M Activitats professionals, científiques i tècniques;230;90
N Activitats administratives i serveis auxiliars;600;45
O Administració pública, Defensa i Seguretat Social obligatòria;790;0
P Educació;575;35
Q Activitats sanitàries i de serveis socials;595;35
R Activitats artístiques, recreatives i d'entreteniment;100;45
S Altres serveis;75;105
T Activitats llars;5;0
U Organismes territorials;5;0
Total;7620;1680

