﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082042
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;38;0;0;371;7;150;319;66;126;28;112;108;77;77;45;12;0;1536
Catalunya;34;0;0;260;5;99;261;41;102;22;89;89;60;64;36;6;0;1168
Barcelona;34;0;0;250;5;99;257;41;102;22;88;87;58;63;36;6;0;1148
Girona;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;4
Lleida;0;0;0;4;0;0;3;0;0;0;1;1;2;0;0;0;0;11
Tarragona;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;5
Resta de l'Estat;4;0;0;101;1;43;49;23;21;5;20;18;13;11;5;6;0;320
Andalusia;1;0;0;56;1;20;23;17;12;2;11;8;6;7;2;4;0;170
Aragó;0;0;0;2;0;2;3;1;2;0;0;1;3;0;0;1;0;15
Astúries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;4;0;11;6;0;1;2;0;1;0;1;0;1;0;28
Catella i Lleó;2;0;0;8;0;3;0;1;0;0;2;1;2;1;2;0;0;22
Comunitat Valenciana;0;0;0;7;0;1;5;1;2;0;1;1;1;1;0;0;0;20
Extremadura;0;0;0;11;0;1;2;0;1;0;4;2;0;1;1;0;0;23
Galícia;0;0;0;6;0;1;1;0;0;0;0;0;1;0;0;0;0;9
Madrid;0;0;0;2;0;1;1;1;0;0;0;3;0;0;0;0;0;8
Múrcia;0;0;0;3;0;0;5;1;3;0;1;0;0;0;0;0;0;13
Navarra;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;3
Estranger;0;0;0;10;1;8;9;2;3;1;3;1;4;2;4;0;0;48

