﻿Població. Per sexe i estat civil
Pinós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251673&lang=es
;2001;1996;1991
Solters;;;
homes;83;89;97
dones;44;40;48
total;127;129;145
Casats;;;
homes;73;88;85
dones;72;81;86
total;145;169;171
Vidus;;;
homes;6;3;3
dones;24;23;22
total;30;26;25
Separats;;;
homes;2;1;0
dones;1;0;0
total;3;1;0
Divorciats;;;
homes;2;0;0
dones;1;0;0
total;3;0;0
Total;;;
homes;166;181;185
dones;142;144;156
total;308;325;341

