﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Ventalló. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;17;12;29;4;1;5;21;13;34
De 5 a 9 años;23;16;39;3;3;6;26;19;45
De 10 a 14 años;20;30;50;3;2;5;23;32;55
De 15 a 19 años;19;22;41;4;4;8;23;26;49
De 20 a 24 años;11;6;17;4;5;9;15;11;26
De 25 a 29 años;7;19;26;10;4;14;17;23;40
De 30 a 34 años;16;20;36;8;7;15;24;27;51
De 35 a 39 años;21;16;37;6;8;14;27;24;51
De 40 a 44 años;28;36;64;6;9;15;34;45;79
De 45 a 49 años;39;34;73;7;8;15;46;42;88
De 50 a 54 años;30;22;52;12;9;21;42;31;73
De 55 a 59 años;20;23;43;3;5;8;23;28;51
De 60 a 64 años;32;23;55;6;3;9;38;26;64
De 65 a 69 años;24;26;50;2;2;4;26;28;54
De 70 a 74 años;19;24;43;4;3;7;23;27;50
De 75 a 79 años;14;16;30;1;4;5;15;20;35
De 80 a 84 años;15;12;27;5;1;6;20;13;33
85 años o más;10;18;28;2;1;3;12;19;31
Total;365;375;740;90;79;169;455;454;909

