﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251214
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;3;51;3;37;96
Tècnics i professionals científics i intel·lectuals;1;2;2;18;1;0;24
Tècnics i professionals de suport;0;4;2;20;0;3;29
Empleats administratius;0;1;4;15;0;3;23
Treballadors de serveis i venedors de comerç;2;5;2;48;3;10;70
Treballadors qualificats en act. agràries i pesqueres;0;0;0;8;1;3;12
Artesans i treballadors qualificats de les indústries i la construcció;0;1;3;20;2;1;27
Operadors d'instal·lacions i maquinària, i muntadors;0;3;1;19;2;3;28
Treballadors no qualificats;2;4;2;25;2;2;37
Forces armades;0;0;0;0;0;0;0
Total;5;22;19;224;14;62;346

