﻿Població desocupada segons branques d'activitat
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:251207&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;1166
Indústries extractives;..
Indústries manufactureres;1737
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;3778
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2680
Transport i emmagatzematge;556
Hostaleria;1596
Informació i comunicacions;278
Activitats financeres i d'assegurances;224
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;319
Activitats administratives i serveis auxiliars;756
Administració pública, defensa i Seguretat Social obligatòria;270
Educació;410
Activitats sanitàries i de serveis socials;700
Activitats artístiques, recreatives i d'entreteniment;254
Altres serveis;975
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;515
Organismes extraterritorials;..
Total;16439

