﻿Población. Por sexo y edad año a año
Vall de Bianya, la. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172082&lang=es
;Hombres;Mujeres;Total
0 años;4;6;10
1 año;10;7;17
2 años;3;6;9
3 años;4;7;11
4 años;6;6;12
5 años;10;8;18
6 años;3;4;7
7 años;4;5;9
8 años;7;7;14
9 años;5;13;18
10 años;8;9;17
11 años;7;10;17
12 años;11;6;17
13 años;7;8;15
14 años;6;7;13
15 años;10;11;21
16 años;11;8;19
17 años;5;8;13
18 años;6;1;7
19 años;10;4;14
20 años;9;13;22
21 años;6;11;17
22 años;4;5;9
23 años;5;4;9
24 años;6;6;12
25 años;8;6;14
26 años;13;4;17
27 años;6;4;10
28 años;3;6;9
29 años;7;5;12
30 años;7;8;15
31 años;6;11;17
32 años;9;8;17
33 años;11;4;15
34 años;7;9;16
35 años;9;4;13
36 años;7;11;18
37 años;7;6;13
38 años;9;7;16
39 años;7;12;19
40 años;11;11;22
41 años;8;12;20
42 años;18;9;27
43 años;7;15;22
44 años;9;9;18
45 años;15;11;26
46 años;10;14;24
47 años;11;11;22
48 años;12;13;25
49 años;13;10;23
50 años;11;17;28
51 años;7;13;20
52 años;14;13;27
53 años;9;11;20
54 años;9;10;19
55 años;9;8;17
56 años;16;10;26
57 años;11;8;19
58 años;10;14;24
59 años;10;10;20
60 años;15;6;21
61 años;8;11;19
62 años;10;8;18
63 años;7;4;11
64 años;8;12;20
65 años;4;3;7
66 años;10;8;18
67 años;8;8;16
68 años;5;3;8
69 años;10;3;13
70 años;4;11;15
71 años;2;6;8
72 años;7;7;14
73 años;7;7;14
74 años;10;7;17
75 años;8;7;15
76 años;8;4;12
77 años;6;4;10
78 años;2;4;6
79 años;3;0;3
80 años;3;3;6
81 años;2;5;7
82 años;2;5;7
83 años;0;2;2
84 años;0;2;2
85 años;3;4;7
86 años;6;3;9
87 años;2;3;5
88 años;3;5;8
89 años;3;4;7
90 años;4;0;4
91 años;1;3;4
92 años;0;5;5
93 años;0;0;0
94 años;0;1;1
95 años;0;0;0
96 años;0;1;1
97 años;0;0;0
98 años;0;0;0
99 años;0;1;1
100 años o más;0;1;1
Total;674;685;1359

