﻿Població a 1 de gener. Per sexe i edat any a any
Berguedà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:14
;Homes;Dones;Total
0 anys;126;128;254
1 any;149;155;304
2 anys;156;135;291
3 anys;147;149;296
4 anys;162;155;317
5 anys;196;165;361
6 anys;193;170;363
7 anys;178;176;354
8 anys;171;162;333
9 anys;200;173;373
10 anys;204;200;404
11 anys;206;171;377
12 anys;203;197;400
13 anys;212;191;403
14 anys;210;171;381
15 anys;223;152;375
16 anys;209;174;383
17 anys;216;177;393
18 anys;227;168;395
19 anys;200;178;378
20 anys;178;160;338
21 anys;189;170;359
22 anys;190;184;374
23 anys;182;181;363
24 anys;177;191;368
25 anys;183;157;340
26 anys;209;185;394
27 anys;228;183;411
28 anys;207;199;406
29 anys;194;195;389
30 anys;206;178;384
31 anys;207;205;412
32 anys;229;194;423
33 anys;220;221;441
34 anys;234;225;459
35 anys;251;247;498
36 anys;243;238;481
37 anys;235;209;444
38 anys;252;242;494
39 anys;279;275;554
40 anys;290;256;546
41 anys;311;301;612
42 anys;308;290;598
43 anys;334;298;632
44 anys;347;273;620
45 anys;334;303;637
46 anys;314;297;611
47 anys;327;295;622
48 anys;294;263;557
49 anys;254;270;524
50 anys;288;279;567
51 anys;283;285;568
52 anys;260;267;527
53 anys;312;249;561
54 anys;273;262;535
55 anys;329;287;616
56 anys;336;287;623
57 anys;313;296;609
58 anys;322;282;604
59 anys;312;328;640
60 anys;272;295;567
61 anys;330;350;680
62 anys;319;317;636
63 anys;300;293;593
64 anys;315;295;610
65 anys;264;271;535
66 anys;260;266;526
67 anys;240;270;510
68 anys;271;261;532
69 anys;227;255;482
70 anys;228;248;476
71 anys;223;227;450
72 anys;241;214;455
73 anys;219;213;432
74 anys;215;206;421
75 anys;183;203;386
76 anys;156;189;345
77 anys;194;191;385
78 anys;150;221;371
79 anys;128;176;304
80 anys;108;162;270
81 anys;115;194;309
82 anys;56;81;137
83 anys;91;124;215
84 anys;112;147;259
85 anys;117;195;312
86 anys;98;169;267
87 anys;85;152;237
88 anys;71;168;239
89 anys;65;140;205
90 anys;72;135;207
91 anys;51;124;175
92 anys;38;73;111
93 anys;25;63;88
94 anys;26;50;76
95 anys;19;40;59
96 anys;12;30;42
97 anys;14;23;37
98 anys;5;19;24
99 anys;3;18;21
100 anys o més;5;12;17
Total;20145;20134;40279

