﻿Conreus llenyosos: fruiters de clima temperat
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251023
;1999;1989
     Total;;
 explot.;109;130
 ha;834;762
      Secà;;
 explot.;0;2
 ha;0;3
       Regadiu;;
 explot.;109;130
 ha;834;759
     Pomera;;
 total;;
 explot.;44;29
 ha;78;69
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;44;29
 ha;78;69
       Perera;;
 total;;
 explot.;94;114
 ha;310;327
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;94;114
 ha;310;327
         Presseguer;;
 total;;
 explot.;102;120
 ha;320;318
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;102;120
 ha;320;315
           Cirerer i guinder;;
 total;;
 explot.;61;39
 ha;83;40
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;61;39
 ha;83;40
             Prunera;;
 total;;
 explot.;22;3
 ha;22;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;22;3
 ha;22;2
               Albercoquer;;
 total;;
 explot.;10;2
 ha;20;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;2
 ha;20;5
                 Altres;;
 total;;
 explot.;8;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;0
 ha;1;0

