﻿Conreus herbacis: hortalisses
Biure
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172348
;1999;1989;1982
     Total;;;
 explot.;7;20;40
 ha;1;8;12
      Secà;;;
 explot.;0;2;2
 ha;0;2;1
       Regadiu;;;
 explot.;7;18;38
 ha;1;5;11
     En terreny de conreu;;;
 total;;;
 explot.;0;3;1
 ha;0;2;0
 secà;;;
 explot.;0;2;0
 ha;0;2;0
 regadiu;;;
 explot.;0;1;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;17;40
 ha;1;5;12
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;7;17;38
 ha;1;5;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;2;0
 àrees;6;8;0

