﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081878
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;24019;9793;22364;56176
06/2020;23773;10188;21587;55548
03/2020;24120;9980;21773;55873
12/2019;25210;10537;23921;59668
09/2019;24624;10673;22834;58131
06/2019;25291;10410;24051;59752
03/2019;25238;11295;23143;59676
12/2018;25043;11398;21804;58245
09/2018;24743;10192;22591;57526
06/2018;25313;9948;22633;57894
03/2018;25133;10579;21090;56802
12/2017;24887;10659;15126;50672
09/2017;24835;9795;20768;55398
06/2017;25195;9360;16550;51105
03/2017;25078;9141;15852;50071
12/2016;24704;9120;15332;49156
09/2016;24240;8973;15463;48676
06/2016;24279;9143;15561;48983
03/2016;23657;9316;15120;48093
12/2015;23643;9190;14888;47721
09/2015;23124;9037;15858;48019
06/2015;23651;8277;16319;48247
03/2015;23443;8742;14741;46926
12/2014;23030;8708;14678;46416
09/2014;22047;8646;14936;45629
06/2014;22099;8609;14352;45060
03/2014;22289;8365;14337;44991
12/2013;22005;7846;15176;45027
09/2013;21807;8180;14815;44802
06/2013;22353;7893;15225;45471
03/2013;22568;7651;15944;46163
12/2012;22725;7617;16137;46479
09/2012;23193;7790;16114;47097
06/2012;23804;7467;16523;47794
03/2012;24122;7873;16198;48193
12/2011;24598;7885;16464;48947
09/2011;24596;8140;14166;46902
06/2011;25096;8410;17188;50694
03/2011;25492;8407;16855;50754
12/2010;25788;7966;18506;52260
09/2010;25621;8203;18434;52258
06/2010;25862;8405;18700;52967
03/2010;25862;8405;18700;52967
12/2009;26276;8834;17390;52500
09/2009;26268;9225;17168;52661
06/2009;27599;9361;16851;53811
03/2009;28425;8790;14174;51389
12/2008;29604;9366;14526;53496
09/2008;30095;10209;15232;55536
06/2008;31772;10037;16200;58009
03/2008;32479;10444;16232;59155

