﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:33
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;984;744;1731
De 1900 a 1920;2433;1515;3948
De 1921 a 1940;2058;1080;3135
De 1941 a 1950;2571;1131;3699
De 1951 a 1960;4653;1557;6207
De 1961 a 1970;11298;3033;14328
De 1971 a 1980;15225;3411;18639
De 1981 a 1990;8616;1863;10479
De 1991 a 2000;11439;1845;13281
De 2001 a 2010;18918;4710;23628
De 2011 a 2020;1497;1128;2625
No hi consta;966;1347;2313
Total;80655;23358;104013

