﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montferrer i Castellbò
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251403&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;58;12;..;..;85
2021;11;58;10;..;..;82
2020;11;55;10;..;..;77
2019;13;56;9;..;..;79
2018;13;53;11;..;..;78
2017;10;53;11;..;..;75
2016;11;52;13;..;..;77
2014;11;42;11;..;..;65
2013;12;41;11;..;..;65
2012;10;34;10;..;..;55
2011;7;27;9;..;..;43

