﻿Indicadores de viviendas
Pobla de Segur, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251713&lang=es
;2021
Proporción de viviendas principales (%);54,3
Proporción de viviendas no principales (%);45,7
Proporción de viviendas principales de propiedad (%);64,6
Proporción de viviendas principales de alquiler (%);22,9
Proporción de viviendas principales en otro régimen de tenencia (%);12,5
Proporción de viviendas principales de hasta 45 m2 (%);5,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);11,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);39,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,4
Proporción de viviendas principales de más de 120 m2 (%);16,7
Proporción de viviendas principales construidas hasta 1950 (%);10,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);23,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);24,1
Proporción de viviendas principales construidas en 2001 o después (%);21,2

