﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430862&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;111;12;84;357;567;146;341;87;97;278;2080
Catalunya;99;8;59;276;392;101;269;46;91;225;1566
Barcelona;11;0;6;16;30;5;29;6;9;28;140
Girona;0;0;1;4;3;1;2;0;0;2;13
Lleida;4;0;2;17;18;9;19;4;4;16;93
Tarragona;84;8;50;239;341;86;219;36;78;179;1320
Resta de l'Estat;12;4;25;78;173;43;71;41;4;50;501
Andalusia;7;3;17;51;108;30;47;18;2;24;307
Aragó;2;1;2;6;10;3;3;3;0;8;38
Astúries;0;0;0;2;1;0;0;0;0;2;5
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;1;0;0;0;0;0;1;2
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;3;0;0;3;13;3;5;3;1;2;33
Catella i Lleó;0;0;0;1;5;1;4;6;0;3;20
Comunitat Valenciana;0;0;1;4;6;0;3;3;1;1;19
Extremadura;0;0;3;8;20;6;3;3;0;2;45
Galícia;0;0;0;0;2;0;1;3;0;1;7
Madrid;0;0;0;2;4;0;2;0;0;0;8
Múrcia;0;0;0;0;3;0;1;1;0;1;6
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;1;0;1;1;0;2;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;2;3
Estranger;0;0;0;3;2;2;1;0;2;3;13

