﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Avià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080116&lang=es
;2001;1996;1991
Agricultura i ramaderia;84;115;132
Pesca;0;0;0
Indústries extractives;4;5;1
Indústries manufactureres;167;196;269
Electricitat gas i aigua;5;3;1
Construcció;180;106;95
Comerç i reparació;137;102;79
Hostaleria;27;22;15
Transport i comunicacions;31;20;17
Mediació financera;18;6;11
Immob. lloguers i serveis empr.;45;20;16
Adm. pública, defensa i SS;51;28;19
Educació;45;22;18
Sanitat i serveis socials;58;38;29
Altres serveis;30;17;11
Personal domèstic;11;7;9
Organismes extraterrit.;0;0;0
Total;893;707;722

