﻿Bovins
Castellcir
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080556&lang=es
;2009
     Total;
 explot.;5
 caps;293
     Vaques;
 total;
 explot.;5
 caps;153
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;5
 caps;153
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;3
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;26
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;3
 caps;24
             Bovins de menys de 12 mesos;
 explot.;5
 caps;111

