﻿Parcel·lació
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081976
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;124;79
 superfície total;224;546;797
 nombre parcel·les;45;169;123
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;95;51
 superfície total;152;253;466
 nombre parcel·les;23;95;51
 2 a 3 parcel·les;;;
  explot.;4;25;24
 superfície total;17;252;114
 nombre parcel·les;9;56;55
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;4;4
 superfície total;56;41;217
 nombre parcel·les;13;18;17
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

