﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081960
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;20;20;20;20;25;20;20;30;20;20;20;20;15;15;15;15;25;20;20;20;15;20;20;20
B Indústries extractives;10;10;10;5;5;5;5;5;5;5;5;5;10;10;10;10;10;10;5;5;10;10;10;10;10;10;10;10
C Indústries manufactureres;2790;2765;2750;2725;2705;2705;2710;2700;2685;2695;2695;2690;2705;2690;2690;2685;2670;2685;2700;2690;2685;2705;2690;2695;2675;2685;2675;2660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;150;150;145;150;145;140;150;150;150;145;145;140;140;140;140;140;140;140;140;140;140;135;135;135;135;135;130
F Construcció;585;595;595;590;590;590;595;585;585;600;585;585;590;585;575;575;575;580;575;570;580;585;585;595;595;585;590;580
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2090;2090;2085;2090;2110;2070;2070;2070;2060;2070;2070;2040;2035;2010;2025;2010;2040;2040;2000;1990;2005;2030;2020;2000;1995;2000;2000;2020
H Transport i emmagatzematge;975;980;975;945;965;950;940;955;945;955;950;965;960;950;935;935;945;950;950;950;950;960;940;955;955;935;940;935
I Hostaleria;665;655;665;645;655;655;645;635;545;550;570;650;655;635;640;640;655;655;650;655;570;585;595;670;670;650;640;640
J Informació i comunicacions;335;335;335;340;340;335;340;335;335;325;330;335;335;335;335;335;345;350;355;350;350;360;340;345;345;340;335;345
K Activitats financeres i d'assegurances;170;170;170;170;170;175;175;170;170;170;170;170;170;170;170;165;165;165;165;155;155;155;150;155;155;155;155;150
L Activitats immobiliàries;80;80;75;75;75;70;65;70;70;70;70;70;75;75;80;80;80;75;80;80;75;75;80;80;80;80;85;85
M Activitats professionals, científiques i tècniques;590;590;585;580;620;610;590;595;580;585;575;565;560;550;555;555;565;565;555;560;565;560;555;550;545;540;525;530
N Activitats administratives i serveis auxiliars;1465;1480;1460;1450;1310;1495;1450;1435;1500;1475;1455;1450;1435;1390;1425;1460;1355;1470;1415;1455;1535;1550;1550;1560;1505;1510;1480;1490
O Administració pública, Defensa i Seguretat Social obligatòria;445;445;445;445;450;445;445;435;540;540;570;575;585;580;590;565;560;575;565;540;530;565;580;570;570;565;575;575
P Educació;540;530;515;505;505;505;495;485;235;265;325;355;355;360;355;350;355;345;350;340;255;290;325;345;345;350;345;345
Q Activitats sanitàries i de serveis socials;1165;1175;1165;1145;1155;1145;1110;1135;1075;1085;1065;1100;1110;1100;1105;1090;1120;1070;1070;1050;1035;1085;1035;1085;1100;1070;1060;1060
R Activitats artístiques, recreatives i d'entreteniment;205;200;200;195;200;200;200;185;140;135;175;180;190;185;195;195;195;185;190;180;130;135;155;180;180;180;185;175
S Altres serveis;290;295;290;290;300;295;295;300;280;285;295;300;295;295;285;285;295;285;285;275;270;270;275;280;270;275;275;270
T Activitats llars;135;140;140;135;135;135;135;140;140;140;140;135;130;135;135;135;140;140;140;140;140;140;135;135;135;140;140;140
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12720;12715;12640;12510;12470;12565;12445;12420;12070;12135;12230;12370;12365;12225;12275;12240;12215;12310;12210;12160;12005;12220;12175;12365;12285;12235;12175;12160

