﻿RFDB i RFDB per habitant
Sant Andreu de Llavaneres
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081976
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);249684;21968;119,7
2020;241446;21898;124,8
2019;238883;22155;120,0
2018;230493;21377;122,3
2017;210013;19664;113,9
2016;208644;19741;116,2
2015;200559;19227;115,5
2014;190717;18344;114,6
2013;185782;17779;112,4
2012;186341;17799;112,4
2011;198961;19090;114,5
2010;201403;19538;116,4

