﻿Atur registrat (a 31 de març). Recomptes
Sant Martí Sarroca
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082270&lang=en
;Atur
2024;118
2023;107
2022;140
2021;172
2020;147
2019;140
2018;152
2017;158
2016;174
2015;186
2014;231
2013;215
2012;223
2011;206
2010;237
2009;170
2008;103
2007;101
2006;88
2005;69
2004;57
2003;50
2002;52
2001;28
2000;42
1999;39
1998;56
1997;70
1996;81
1995;78
1994;73
1993;79
1992;59
1991;66
1990;91
1989;98
1988;98
1987;125
1986;122
1985;121
1984;113
1983;105

