﻿RFDB y RFDB por habitante
Vilassar de Mar
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082191&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);445222;21188;115,4
2020;434459;20920;119,2
2019;440159;21436;116,1
2018;418269;20370;116,5
2017;419085;20507;118,8
2016;400900;19668;115,8
2015;391681;19316;116,0
2014;372829;18607;116,3
2013;367934;18516;117,0
2012;367038;18516;117,0
2011;386770;19552;117,3
2010;389349;19845;118,3

