﻿Distribució de la superfície agrícola utilitzada (SAU)
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:251023&lang=en
;1999;1989;1982
   Total;;;
   explot.;115;139;148
    ha;1114;1535;1465
 secà;;;
 explot.;52;58;112
 ha;250;769;901
 regadiu;;;
 explot.;112;135;141
 ha;865;765;564
       Terres llaurades;;;
 explot.;115;138;148
 ha;1114;1135;1465
        Pastures permanents;;;
 explot.;0;1;0
 ha;0;400;0

