﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:18
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;585;3;1;0;0;3;0;7;592
Tècnics i professionals científics i intel.lectuals;627;1;1;0;0;0;0;2;629
Tècnics i professionals de suport;653;0;2;2;0;0;0;4;657
Empleats administratius;521;1;0;0;1;0;0;2;523
Treballadors de serveis i venedors de comerç;762;3;19;3;1;3;1;30;792
Treballadors qualificats en act.agràries i pesqueres;1454;1;9;11;0;0;0;21;1475
Artesans i treballadors qualificats de les indúst. i constr.;1386;3;22;22;0;2;0;49;1435
Operadors d' instal.lacions i maquinària, i muntadors;904;3;39;27;1;2;0;72;976
Treballadors no qualificats;473;3;54;46;1;7;1;112;585
Forces armades;4;0;0;0;0;0;0;0;4
Total;7369;18;147;111;4;17;2;299;7668

