﻿Atur registrat (a 31 de març). Recomptes
Garriguella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170773
;Atur
2024;20
2023;16
2022;22
2021;40
2020;29
2019;30
2018;32
2017;31
2016;33
2015;40
2014;52
2013;59
2012;57
2011;48
2010;53
2009;30
2008;16
2007;10
2006;11
2005;17
2004;5
2003;11
2002;6
2001;3
2000;9
1999;5
1998;8
1997;7
1996;16
1995;17
1994;17
1993;14
1992;13
1991;21
1990;12
1989;5
1988;11
1987;10
1986;13
1985;10
1984;13
1983;9

