﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cistella
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170519
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2546954;2337978;2225859;2076276;1894622;1647792;1666945;1655507;1742926;1784436;1637907;1584032
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;146835;140595;68463;94710;92968;82314;83879;108716;103838;76774;75297;79681
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;203428;262522;319577;348992;408791;442700;390539;400211;268051;193512;191349;270490
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;4954499;3261769;3217936;3437899;2752796;2617430;2529406;3269559;2620441;2672800;2530352;2899185
Reduccions de la base imposable per contribuccions a plans de pensions;25371;40697;47716;46200;49244;45757;..;..;..;..;..;37260
Base liquidable general i de l'estalvi;4876728;3179241;3135197;3352864;2659761;2529741;2424455;3159691;2525638;..;..;2800436
Quota íntegra;1037012;622584;645606;656374;488185;461816;434596;666956;511273;514946;428677;518255
Deduccions per habitatge habitual;8996;9593;8476;8388;13269;14216;15123;16544;23199;34096;25042;24794
Deduccions autonòmiques;1043;1532;991;370;1726;995;1300;2933;5218;2621;1650;..
Quota líquida;1023648;606950;630265;644870;470401;443648;416058;642108;480208;476054;399250;490271
Quota resultant de l'autoliquidació;1023648;605798;628369;644815;469551;442932;415702;638213;477397;473131;394613;485959
Retencions i pagaments a compte;559189;522883;540276;475610;452321;421197;413786;444851;489006;479836;415863;383630
Resultat de la declaració;450526;68415;76743;162356;10930;16535;-2883;193262;-12909;-8504;-21350;101329

