﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171426&lang=es
;Homes;Dones;Total
Dret;3;9;12
Magisteri;11;42;53
Ciències socials;33;72;105
Arts i humanitats;12;23;35
Informàtica;9;2;11
Enginyeries;34;7;41
Formació tècnica;85;23;108
Ciències;11;10;21
Arquitectura i construcció;7;4;11
Agricultura i veterinària;4;1;5
Salut i serveis socials;9;39;48
Altres serveis;11;25;36
Total;229;257;486

