﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:25
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2337;1845;4179;2004;1833;3837;135;729;864;294;249;543;96;48;144;4866;4704;9567
Menys de 15 anys;705;675;1380;0;0;0;0;0;0;0;0;0;0;0;0;708;675;1383
De 15 a 19 anys;201;222;423;0;0;0;0;0;0;0;0;0;0;3;3;204;225;429
De 20 a 24 anys;201;198;402;3;3;3;0;3;0;0;0;0;0;0;0;204;201;405
De 25 a 29 anys;213;171;384;9;9;18;0;0;0;0;0;3;0;0;3;222;186;408
De 30 a 34 anys;165;117;282;30;54;81;0;0;0;3;6;9;18;6;24;213;183;396
De 35 a 39 anys;159;90;246;84;93;174;0;0;0;9;9;12;15;6;21;261;195;459
De 40 a 44 anys;144;87;231;153;156;309;0;3;3;21;24;45;15;12;27;333;285;618
De 45 a 49 anys;129;78;207;180;177;354;3;3;6;42;42;84;6;6;15;360;306;669
De 50 a 54 anys;96;54;150;186;204;393;3;15;12;48;42;93;9;3;12;342;318;660
De 55 a 59 anys;78;33;114;249;264;513;3;24;24;60;42;102;12;6;18;405;369;774
De 60 a 64 anys;69;36;105;261;258;519;12;33;45;45;39;84;0;0;3;387;366;756
De 65 a 69 anys;57;21;75;261;183;444;6;27;36;36;18;51;3;3;9;366;249;612
De 70 a 74 anys;39;9;48;189;162;351;18;78;96;15;12;30;0;0;3;261;270;528
De 75 a 79 anys;24;15;39;135;120;252;15;87;102;9;6;15;3;0;6;186;228;414
De 80 a 84 anys;24;12;33;114;69;183;15;129;141;0;3;6;0;0;0;156;213;369
85 anys o més;36;24;57;153;81;234;63;330;396;3;0;6;3;0;3;258;438;693
Resta d'Espanya;195;138;333;333;282;618;33;147;180;54;45;99;21;6;27;633;621;1254
Menys de 15 anys;30;21;48;0;0;0;0;0;0;0;0;0;0;0;0;30;21;48
De 15 a 19 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 20 a 24 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;21;12;30
De 25 a 29 anys;33;18;51;0;0;3;0;0;0;0;0;0;0;0;0;36;15;54
De 30 a 34 anys;27;18;42;3;9;9;0;0;0;0;0;3;6;3;6;36;27;63
De 35 a 39 anys;12;9;24;6;9;15;0;0;0;0;0;3;3;0;3;27;21;48
De 40 a 44 anys;12;9;21;12;12;24;0;0;0;3;3;6;6;0;6;33;21;57
De 45 a 49 anys;6;6;9;15;18;33;0;0;0;6;6;12;3;0;0;27;30;57
De 50 a 54 anys;6;6;12;27;24;51;0;3;3;6;6;12;3;3;3;42;42;84
De 55 a 59 anys;6;6;9;36;30;66;0;0;0;6;3;9;3;3;3;48;42;90
De 60 a 64 anys;12;6;21;42;33;78;3;6;9;9;9;21;3;0;0;69;57;126
De 65 a 69 anys;3;6;9;51;51;99;6;9;12;3;6;9;0;0;0;66;66;132
De 70 a 74 anys;6;6;15;51;45;93;3;21;27;9;9;18;0;0;0;72;81;153
De 75 a 79 anys;3;3;6;33;21;60;3;33;33;0;3;0;0;0;0;42;57;99
De 80 a 84 anys;3;3;6;27;15;45;9;30;42;3;0;3;0;0;0;42;54;93
85 anys o més;6;3;12;21;15;39;9;42;54;0;0;0;0;0;3;39;66;102
Estranger;444;342;786;462;483;948;6;24;30;54;84;138;222;165;390;1191;1098;2289
Menys de 15 anys;81;72;153;0;0;0;0;0;0;0;0;0;0;0;0;81;69;153
De 15 a 19 anys;48;45;93;0;3;3;0;0;0;0;0;0;15;15;30;63;60;123
De 20 a 24 anys;63;45;105;9;15;21;0;0;0;0;0;0;33;21;57;99;78;180
De 25 a 29 anys;66;51;114;18;48;66;0;0;3;3;3;3;33;15;48;117;114;234
De 30 a 34 anys;36;27;60;45;66;114;0;0;0;6;3;9;27;18;48;114;117;228
De 35 a 39 anys;51;18;72;63;72;129;0;0;0;9;15;21;33;18;51;153;123;276
De 40 a 44 anys;30;18;51;84;75;162;0;0;0;12;12;24;30;24;54;159;129;288
De 45 a 49 anys;30;21;51;78;63;141;3;0;3;6;21;24;15;6;21;129;111;243
De 50 a 54 anys;18;21;39;60;63;123;0;3;0;6;12;18;15;9;24;99;105;207
De 55 a 59 anys;12;12;24;42;39;81;3;6;6;6;9;18;9;12;21;72;78;150
De 60 a 64 anys;6;6;12;30;18;48;0;6;6;3;6;9;9;12;18;48;48;96
De 65 a 69 anys;3;6;6;21;15;36;3;3;3;3;3;3;3;6;9;30;30;60
De 70 a 74 anys;0;3;3;6;3;12;0;0;0;3;3;3;3;3;6;12;15;24
De 75 a 79 anys;0;0;3;3;3;9;0;6;3;0;0;0;0;0;0;6;9;12
De 80 a 84 anys;0;0;0;3;0;3;0;3;0;0;0;0;0;3;3;3;3;9
85 anys o més;0;0;3;0;0;0;3;0;3;0;0;0;0;0;0;3;3;6
Total;2973;2325;5298;2802;2601;5403;177;900;1077;399;375;777;339;219;558;6690;6423;13110
Menys de 15 anys;819;765;1584;0;0;0;0;0;0;0;0;0;0;0;0;816;765;1581
De 15 a 19 anys;258;276;534;0;0;3;0;0;0;0;0;0;15;15;33;276;294;567
De 20 a 24 anys;282;255;534;12;12;24;0;0;3;0;0;0;33;24;54;324;294;618
De 25 a 29 anys;312;237;549;33;60;90;0;3;3;3;3;6;36;15;48;381;318;696
De 30 a 34 anys;225;159;387;78;126;204;0;0;0;9;12;21;48;27;78;360;327;687
De 35 a 39 anys;222;117;342;153;171;324;0;3;0;15;24;39;51;27;78;441;339;783
De 40 a 44 anys;186;114;300;249;243;492;0;3;3;36;39;78;51;36;87;525;438;963
De 45 a 49 anys;168;105;270;270;261;531;3;6;9;54;69;120;24;15;39;519;450;966
De 50 a 54 anys;120;81;201;273;291;567;0;18;18;63;57;123;27;15;39;486;465;951
De 55 a 59 anys;96;51;150;327;336;660;6;24;33;72;57;129;24;18;42;525;486;1011
De 60 a 64 anys;87;51;138;333;312;648;15;45;57;60;54;117;9;12;21;507;474;978
De 65 a 69 anys;60;30;93;333;246;579;12;39;48;42;24;63;9;9;18;459;348;804
De 70 a 74 anys;48;18;66;246;213;459;21;102;123;30;24;51;3;6;9;345;363;708
De 75 a 79 anys;27;18;42;174;144;318;18;123;141;9;9;18;3;3;6;231;297;525
De 80 a 84 anys;27;15;39;144;87;234;24;159;183;3;3;9;0;3;3;201;267;468
85 anys o més;39;30;69;177;96;270;78;375;453;3;3;6;3;3;6;297;504;804

