﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pobla de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081653
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;0;2;0;3
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;2;0;2
1986-81;0;0;0;0;0;0;1;0;1
1980-71;2;1;0;2;9;2;48;0;64
1970-61;5;0;6;5;8;1;64;0;89
1960-51;1;1;0;1;0;1;19;0;23
1950-41;0;0;0;3;0;0;2;0;5
1940-31;0;0;1;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;2;8;11;18;4;139;0;190

