﻿Población. Por sexo y edad quinquenal
Alforja. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430094&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;37;44;81
De 5 a 9 años;42;51;93
De 10 a 14 años;56;33;89
De 15 a 19 años;45;58;103
De 20 a 24 años;39;34;73
De 25 a 29 años;51;41;92
De 30 a 34 años;64;56;120
De 35 a 39 años;67;70;137
De 40 a 44 años;78;78;156
De 45 a 49 años;106;67;173
De 50 a 54 años;88;71;159
De 55 a 59 años;75;70;145
De 60 a 64 años;78;88;166
De 65 a 69 años;61;50;111
De 70 a 74 años;39;43;82
De 75 a 79 años;41;35;76
De 80 a 84 años;11;31;42
De 85 a 89 años;15;28;43
De 90 a 94 años;9;25;34
De 95 a 99 años;3;5;8
100 años o más;0;1;1
Total;1005;979;1984

