﻿Personalitat jurídica del titular de l'explotació
Canejan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250637
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;1246
 SAU ha;659
      Persona física;
 explot.;6
 total ha;635
 SAU ha;320
       Persona jurídica;
 total;
 explot.;3
 total ha;611
 SAU ha;340
 societats mercantils;
 explot.;2
 total ha;474
 SAU ha;203
 altra condició jurídica;
 explot.;1
 total ha;137
 SAU ha;137

