﻿Població. Per any d'arribada a l'habitatge i sexe
Corbera de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080728
;Homes;Dones;Total
2020;540;570;1110
2019;528;561;1089
2018;498;495;993
2017;360;339;699
2016;333;297;633
2011-2015;1002;1008;2010
2001-2010;2088;1986;4074
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;519;474;990
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;948;771;1719
No hi consta;837;876;1713
Total;7650;7380;15030

