﻿Atur registrat. Per sectors. Mitjanes anuals
Aspa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250365&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,4;0,0;0,0;2,8;1,1;5,3
2022;1,0;0,0;0,0;3,1;1,0;5,1
2021;1,2;0,0;0,0;2,9;0,3;4,3
2020;1,3;0,0;0,0;2,6;0,0;3,9
2019;0,0;0,0;0,0;2,2;0,0;2,2
2018;0,6;0,0;0,3;2,3;0,1;3,2
2017;0,9;0,0;0,0;3,3;0,7;4,8
2016;0,1;0,2;0,0;6,3;1,1;7,6
2015;1,5;0,3;0,8;7,7;1,3;11,7
2014;0,7;0,1;1,8;8,3;1,1;11,8
2013;0,0;0,0;2,7;9,1;0,0;11,8
2012;0,1;0,0;0,8;6,3;0,0;7,2
2011;0,7;0,0;0,2;3,5;0,0;4,3
2010;0,0;0,0;0,8;2,8;0,0;3,5
2009;0,0;0,3;0,9;2,8;0,0;4,1
2008;0,0;0,6;0,1;1,6;0,1;2,3
2007;0,0;0,4;0,6;0,7;0,3;2,0
2006;0,0;0,1;0,3;1,9;0,0;2,3
2005;0,0;0,2;0,7;0,8;0,0;1,7

