﻿Population at 1 January. By nationality and sex
Viladecavalls
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:083008&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;3698;3748;7446;96;102;198;3794;3850;7644
2021;3695;3744;7439;100;82;182;3795;3826;7621
2020;3659;3699;7358;101;86;187;3760;3785;7545
2019;3632;3705;7337;92;83;175;3724;3788;7512
2018;3624;3695;7319;83;78;161;3707;3773;7480
2017;3578;3657;7235;82;75;157;3660;3732;7392
2016;3580;3619;7199;83;72;155;3663;3691;7354
2015;3605;3603;7208;80;77;157;3685;3680;7365
2014;3622;3614;7236;83;76;159;3705;3690;7395
2013;3633;3588;7221;81;95;176;3714;3683;7397
2012;3623;3611;7234;90;87;177;3713;3698;7411
2011;3591;3591;7182;101;93;194;3692;3684;7376
2010;3535;3577;7112;106;105;211;3641;3682;7323
2009;3560;3550;7110;114;98;212;3674;3648;7322
2008;3505;3476;6981;97;92;189;3602;3568;7170
2007;3489;3443;6932;76;71;147;3565;3514;7079
2006;3462;3419;6881;83;72;155;3545;3491;7036
2005;3402;3340;6742;80;68;148;3482;3408;6890
2004;3362;3349;6711;78;49;127;3440;3398;6838
2003;3295;3233;6528;70;41;111;3365;3274;6639
2002;3138;3073;6211;59;34;93;3197;3107;6304
2001;3015;2948;5963;42;30;72;3057;2978;6035
2000;2874;2822;5696;30;29;59;2904;2851;5755

