﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Olivella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;82;16;..;..;109
2021;8;81;15;..;..;107
2020;8;75;13;..;..;99
2019;7;76;13;..;..;100
2018;8;72;13;..;..;97
2017;9;69;11;..;..;93
2016;12;62;11;..;..;90
2014;14;53;12;..;..;85
2013;10;50;12;..;..;78
2012;11;39;10;..;..;66
2011;13;34;11;..;..;64

