﻿Population. By place of birth (autonomous community and abroad)
Castellet i la Gornal
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080581&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1956;1914;1869;1605;1059;999;926;909
Barcelona;1728;1683;1650;1401;913;848;762;726
Girona;3;3;3;6;1;2;5;1
Lleida;12;15;18;13;1;4;1;4
Tarragona;210;213;195;185;144;145;158;178
Rest of Spain;315;312;321;470;352;221;163;144
Andalucía;171;165;171;246;165;105;73;73
Aragón;6;9;9;16;31;12;21;15
Principado de Asturias;9;9;6;11;8;8;3;3
Illes Balears;3;3;3;2;2;0;0;1
Canarias;3;0;3;1;0;0;0;0
Cantabria;6;3;3;7;10;3;3;1
Castilla - La Mancha;15;15;15;37;20;15;9;8
Castilla y León;18;15;15;27;18;26;9;7
Comunitat Valenciana;21;21;21;21;19;14;10;8
Extremadura;21;21;24;38;25;13;8;6
Galicia;18;15;18;26;33;6;2;3
Comunidad de Madrid;9;12;9;11;4;3;2;3
Región de Murcia;9;9;9;19;14;13;18;14
Comunidad Foral de Navarra;3;3;6;2;0;1;0;0
País Vasco;3;6;6;3;1;1;5;2
La Rioja;0;3;3;1;1;0;0;0
Ceuta y Melilla;3;0;3;1;1;1;0;0
Foreign;300;246;255;170;77;21;18;8
Total;2568;2472;2442;2244;1488;1241;1107;1064

