﻿Population. By year of arrival in Spain and sex
Cardedeu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080462&lang=en
;Males;Females;Total
2020;45;45;90
2019;69;57;126
2018;54;42;96
2017;42;54;93
2016;39;39;78
2011-2015;105;123;228
2001_2010;507;507;1017
1991-2000;117;132;249
1981-1990;57;42;99
Before 1981;36;45;78
He has always lived there;8007;8478;16485
Total;9078;9561;18636

