﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Aran. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:39
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;183;4;189
De 5 a 9 anys;0;1;0;0;0;193;4;198
De 10 a 14 anys;0;4;0;0;0;211;3;218
De 15 a 19 anys;7;4;0;0;0;196;5;212
De 20 a 24 anys;31;10;14;2;2;217;10;286
De 25 a 29 anys;62;20;61;38;4;136;26;347
De 30 a 34 anys;59;25;70;87;10;76;21;348
De 35 a 39 anys;69;15;46;163;21;52;24;390
De 40 a 44 anys;47;15;30;203;19;40;16;370
De 45 a 49 anys;45;7;21;203;13;18;15;322
De 50 a 54 anys;30;9;25;157;12;11;6;250
De 55 a 59 anys;26;3;24;115;3;10;7;188
De 60 a 64 anys;18;7;27;46;3;2;6;109
De 65 a 69 anys;33;7;45;58;6;5;8;162
De 70 a 74 anys;22;12;56;29;9;0;6;134
De 75 a 79 anys;17;10;45;19;3;0;7;101
De 80 a 84 anys;8;5;29;13;1;0;5;61
De 85 anys i més;3;4;17;2;1;0;7;34
Total;477;160;510;1135;107;1350;180;3919

