﻿Habitatges principals. Per superfície útil i instal·lacions
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081228&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;23;24;26;46;66;56;85;23;50;18;12;64;40;40;574
Amb aigua corrent subministrament privat;0;0;1;0;0;1;1;1;4;1;0;1;1;4;2;2;19
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;1;0;5;5;5;8;3;1;6;3;6;1;3;50
Sense aigua calenta central;0;1;21;23;26;42;62;52;81;22;49;13;10;62;42;39;545
Amb gas per canonades;0;1;4;1;4;13;9;14;33;7;18;6;4;23;13;15;165
Sense gas per canonades;0;0;20;23;22;34;58;43;56;18;32;13;9;45;30;27;430
Calefacció col·lectiva;0;0;1;0;0;6;4;0;6;3;5;1;0;3;0;4;33
Calefacció individual;0;0;11;10;11;20;45;36;60;15;31;10;10;45;27;28;359
Calefacció aparells mòbils;0;1;11;13;14;16;18;20;22;6;14;7;3;20;15;10;190
Sense calefacció;0;0;1;1;1;5;0;1;1;1;0;1;0;0;1;0;13
Amb línia telefònica;0;1;21;21;20;43;62;54;86;22;50;19;12;66;41;41;559
Sense línia telefònica;0;0;3;3;6;4;5;3;3;3;0;0;1;2;2;1;36
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;4
Amb refrigeració;0;0;1;1;0;2;2;3;5;1;3;0;2;4;2;0;26
Sense refrigeració;0;1;23;23;26;45;65;54;84;24;47;19;11;64;41;42;569
Total;0;1;24;24;26;47;67;57;89;25;50;19;13;68;43;42;595

