﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431554&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;11432;14055;2152;331;592;28562
Catalunya;10088;10827;1576;244;450;23185
Barcelona;484;598;89;29;48;1248
Girona;24;25;8;1;2;60
Lleida;37;75;18;1;4;135
Tarragona;9543;10129;1461;213;396;21742
Resta de l'Estat;635;2574;544;60;115;3928
Andalusia;103;772;166;19;49;1109
Aragó;101;545;150;14;8;818
Principat d'Astúries;9;24;4;0;1;38
Illes Balears;9;12;1;1;1;24
Canàries;6;8;3;0;0;17
Cantàbria;3;6;2;0;0;11
Castella - la Manxa;36;168;34;4;6;248
Castella i Lleó;53;152;28;3;10;246
Comunitat Valenciana;198;530;88;10;14;840
Extremadura;16;92;11;2;10;131
Galícia;17;56;7;1;3;84
Comunitat de Madrid;34;95;23;2;7;161
Regió de Múrcia;22;52;15;1;0;90
Comunitat Foral de Navarra;9;19;7;0;1;36
País Basc;12;25;2;2;3;44
Rioja, La;4;11;2;1;2;20
Ceuta i Melilla;3;7;1;0;0;11
Estranger;709;654;32;27;27;1449

