﻿Població. Per sexe
Fontcoberta
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170715
;Homes;Dones;Total
2023;738;703;1441
2022;730;733;1463
2021;727;738;1465
2011;657;707;1365
2001;579;599;1178
1996;520;495;1015
1991;474;449;923
1986;383;356;739
1981;326;302;628
1975;298;244;542

