﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080569&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;10983;10047;21027;5721;5631;11355;186;867;1050;1416;1575;2994;447;264;711;18753;18387;37140
Barcelona;10842;9885;20727;5475;5382;10857;168;756;924;1377;1527;2904;438;258;696;18300;17811;36111
Girona;33;30;63;45;54;99;6;21;30;12;9;18;0;3;3;93;114;207
Lleida;33;51;81;105;105;207;6;45;51;9;24;33;3;3;3;153;225;378
Tarragona;78;78;156;96;96;192;6;39;48;21;18;39;6;3;9;204;234;441
Resto de España;1068;1023;2091;3333;3195;6528;258;1491;1749;525;657;1179;117;69;186;5298;6438;11733
Andalucía;240;240;477;1401;1302;2703;123;756;876;210;228;438;39;24;63;2010;2547;4560
Aragón;72;81;153;264;279;543;24;114;138;36;63;96;3;3;6;399;537;936
Principado de Asturias;36;30;66;54;54;111;0;24;24;6;12;18;3;3;9;99;123;225
Illes Balears;30;27;57;30;30;63;3;6;6;3;12;18;6;0;3;72;75;147
Canarias;24;39;63;24;33;54;0;0;3;3;9;15;3;0;0;51;81;135
Cantabria;12;15;27;18;27;42;0;6;9;0;3;3;0;3;6;36;54;87
Castilla - La Mancha;57;45;102;216;189;405;18;99;120;24;30;54;3;3;6;321;366;687
Castilla y León;96;102;195;315;315;630;21;123;147;66;72;138;15;6;21;510;621;1131
Comunitat Valenciana;102;87;189;156;135;294;15;60;72;24;33;57;6;3;9;300;312;615
Extremadura;33;24;57;201;192;393;15;99;111;36;39;75;3;3;6;285;360;645
Galicia;78;60;138;201;189;390;15;75;90;33;42;75;9;12;18;336;378;714
Comunidad de Madrid;177;153;330;207;186;390;9;39;48;39;63;102;12;6;18;444;447;888
Región de Murcia;21;21;42;75;78;156;9;54;66;9;15;24;0;0;3;114;171;288
Comunidad Foral de Navarra;21;21;42;18;24;42;0;6;6;0;6;6;0;0;3;39;60;99
País Vasco;63;60;123;108;117;228;6;12;18;24;18;45;9;3;12;210;213;423
La Rioja;6;12;18;15;12;24;0;6;6;0;3;3;3;0;3;21;30;51
Ceuta y Melilla;6;6;12;27;33;60;0;9;12;9;9;18;0;0;3;42;60;102
Extranjero;3408;3168;6579;3285;3579;6864;27;264;291;537;699;1239;1461;1563;3024;8718;9273;17994
Total;15459;14238;29697;12339;12408;24744;471;2619;3093;2475;2937;5415;2022;1899;3921;32766;34098;66864

