﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252483&lang=en
;Espanyola;Estrangera;Total
05/2024;385;75;455
04/2024;380;75;455
03/2024;380;70;450
02/2024;390;70;460
01/2024;385;70;460
12/2023;390;70;460
11/2023;390;70;460
10/2023;390;65;460
09/2023;390;75;470
08/2023;380;90;470
07/2023;380;75;455
06/2023;390;75;465
05/2023;385;70;455
04/2023;385;70;455
03/2023;380;60;440
02/2023;380;70;450
01/2023;375;70;450
12/2022;380;75;450
11/2022;380;80;460
10/2022;380;75;455
09/2022;380;75;455
08/2022;380;85;465
07/2022;390;75;465
06/2022;385;70;460
05/2022;390;65;455
04/2022;390;65;455
03/2022;385;55;440
02/2022;385;60;445
01/2022;395;60;455
12/2021;394;59;453
11/2021;394;61;455
10/2021;388;64;452
09/2021;383;73;456
08/2021;381;73;454
07/2021;384;65;449
06/2021;376;65;441
05/2021;382;67;449
04/2021;386;64;450
03/2021;379;64;443
02/2021;381;63;444
01/2021;383;70;453
12/2020;384;67;451
11/2020;382;67;449
10/2020;382;64;446
09/2020;376;74;450
08/2020;375;77;452
07/2020;378;55;433
06/2020;381;59;440
05/2020;383;55;438
03/2020;386;48;434
12/2019;383;55;438
09/2019;380;79;459
06/2019;387;62;449
03/2019;379;53;432
12/2018;376;47;423
09/2018;381;60;441
06/2018;387;49;436
03/2018;380;44;424
12/2017;372;43;415
09/2017;384;65;449
06/2017;377;46;423
03/2017;368;40;408
12/2016;362;39;401
09/2016;378;63;441
06/2016;374;43;417
03/2016;378;44;422
12/2015;373;43;416
09/2015;377;63;440
06/2015;373;43;416
03/2015;370;39;409
12/2014;364;37;401
09/2014;387;45;432
06/2014;385;45;430
03/2014;371;39;410
12/2013;363;44;407
09/2013;375;56;431
06/2013;378;46;424
03/2013;377;45;422
12/2012;370;44;414
09/2012;391;55;446
06/2012;394;44;438
03/2012;396;40;436

