﻿Població. Per any d'arribada a Catalunya, sexe i edat
Segarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:32
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;20;70;73;82;112;241;297;280;233;212;175;171;164;172;108;66;47;30;2553
Homes;11;32;33;37;49;134;175;164;139;117;85;86;82;86;54;25;19;6;1334
Dones;9;38;40;45;63;107;122;116;94;95;90;85;82;86;54;41;28;24;1219
Arribats l'any 1996;2;1;6;2;2;7;4;1;0;0;0;1;0;0;0;0;0;0;26
Homes;1;1;2;1;2;3;3;1;0;0;0;0;0;0;0;0;0;0;14
Dones;1;0;4;1;0;4;1;0;0;0;0;1;0;0;0;0;0;0;12
Arribats l'any 1995;8;5;4;6;12;8;6;3;3;1;0;0;0;2;0;0;0;0;58
Homes;7;1;2;1;3;4;3;1;1;1;0;0;0;1;0;0;0;0;25
Dones;1;4;2;5;9;4;3;2;2;0;0;0;0;1;0;0;0;0;33
Arribats l'any 1994;2;6;1;3;6;12;3;0;0;0;0;1;0;0;0;0;0;0;34
Homes;1;1;0;1;1;7;2;0;0;0;0;0;0;0;0;0;0;0;13
Dones;1;5;1;2;5;5;1;0;0;0;0;1;0;0;0;0;0;0;21
Arribats l'any 1993;6;11;6;6;13;13;7;4;4;2;2;2;2;1;0;0;0;0;79
Homes;1;4;0;2;6;8;4;2;2;1;1;0;1;0;0;0;0;0;32
Dones;5;7;6;4;7;5;3;2;2;1;1;2;1;1;0;0;0;0;47
Arribats l'any 1992;1;8;8;3;11;15;12;11;5;2;6;0;0;2;0;0;0;0;84
Homes;0;3;3;3;8;9;7;9;1;1;5;0;0;1;0;0;0;0;50
Dones;1;5;5;0;3;6;5;2;4;1;1;0;0;1;0;0;0;0;34
Arribats l'any 1991;1;3;4;2;5;22;11;11;5;2;1;0;0;2;0;0;2;0;71
Homes;1;2;2;0;4;16;9;8;4;0;0;0;0;1;0;0;1;0;48
Dones;0;1;2;2;1;6;2;3;1;2;1;0;0;1;0;0;1;0;23
Arribats l'any 1990-81;0;36;44;41;27;95;119;68;42;17;7;6;6;1;1;1;2;1;514
Homes;0;20;24;21;13;46;76;40;30;13;3;4;2;1;0;0;1;0;294
Dones;0;16;20;20;14;49;43;28;12;4;4;2;4;0;1;1;1;1;220
Arribats l'any 1980-71;0;0;0;19;36;48;56;72;74;40;25;19;13;22;10;5;5;3;447
Homes;0;0;0;8;12;28;30;43;42;23;11;11;6;11;6;0;2;0;233
Dones;0;0;0;11;24;20;26;29;32;17;14;8;7;11;4;5;3;3;214
Arribats l'any 1970-61;0;0;0;0;0;21;79;86;62;93;76;71;54;40;17;18;6;7;630
Homes;0;0;0;0;0;13;41;47;37;49;41;41;25;16;8;8;1;2;329
Dones;0;0;0;0;0;8;38;39;25;44;35;30;29;24;9;10;5;5;301
Arribats l'any 1960-51;0;0;0;0;0;0;0;24;38;45;45;48;56;48;29;15;8;5;361
Homes;0;0;0;0;0;0;0;13;22;26;19;22;29;24;10;4;5;1;175
Dones;0;0;0;0;0;0;0;11;16;19;26;26;27;24;19;11;3;4;186
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;13;16;21;35;31;15;7;3;151
Homes;0;0;0;0;0;0;0;0;0;3;5;6;11;18;19;9;3;1;75
Dones;0;0;0;0;0;0;0;0;0;7;8;10;10;17;12;6;4;2;76
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;12;14;9;6;8;6;62
Homes;0;0;0;0;0;0;0;0;0;0;0;2;8;10;4;2;3;1;30
Dones;0;0;0;0;0;0;0;0;0;0;0;5;4;4;5;4;5;5;32
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;6;6;1;29
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;2;2;0;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;4;1;15
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5

