﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250404&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;435;496;493
Tècnics i professionals científics i intel·lectuals;588;553;403
Tècnics i professionals de suport;505;574;526
Empleats administratius;507;162;78
Treballadors de serveis i venedors de comerç;769;471;432
Treballadors qualificats en activitats agràries i pesqueres;227;228;337
Artesans i treballadors qualificats de les indústries i la construcció;1319;1024;1399
Operadors d'instal·lacions i maquinària, i muntadors;799;723;703
Treballadors no qualificats;607;441;339
Forces armades;6;0;15
Total;5762;4672;4725

