﻿Població. Per sexe, edat quinquennal i estat civil
Borredà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080240&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;43;28;71;0;0;0;0;0;0;0;0;0;0;0;0;43;28;71
De 15 a 19 anys;7;11;18;0;0;0;0;0;0;0;0;0;0;0;0;7;11;18
De 20 a 24 anys;15;13;28;1;1;2;0;0;0;0;0;0;0;0;0;16;14;30
De 25 a 29 anys;12;7;19;1;4;5;0;0;0;0;0;0;0;0;0;13;11;24
De 30 a 34 anys;4;7;11;6;9;15;0;0;0;0;1;1;0;0;0;10;17;27
De 35 a 39 anys;9;5;14;15;14;29;0;0;0;1;1;2;0;1;1;25;21;46
De 40 a 44 anys;8;2;10;17;17;34;0;1;1;0;0;0;0;0;0;25;20;45
De 45 a 49 anys;2;0;2;11;14;25;1;1;2;2;0;2;0;2;2;16;17;33
De 50 a 54 anys;3;0;3;14;6;20;0;1;1;1;1;2;0;0;0;18;8;26
De 55 a 59 anys;3;1;4;12;10;22;0;1;1;2;0;2;1;0;1;18;12;30
De 60 a 64 anys;2;0;2;7;12;19;0;7;7;1;0;1;0;0;0;10;19;29
De 65 a 69 anys;0;0;0;15;11;26;0;2;2;0;0;0;0;0;0;15;13;28
De 70 a 74 anys;5;2;7;12;8;20;0;6;6;0;0;0;0;0;0;17;16;33
De 75 a 79 anys;0;5;5;6;6;12;0;5;5;0;0;0;0;0;0;6;16;22
De 80 a 84 anys;0;1;1;4;2;6;0;5;5;0;0;0;0;0;0;4;8;12
De 85 anys i més;0;0;0;2;1;3;3;9;12;0;0;0;0;0;0;5;10;15
Total;113;82;195;123;115;238;4;38;42;7;3;10;1;3;4;248;241;489

