﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082830
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;231,20;535,50;432,63;1207,10;43,51;438,30;413,26;3301,50
2020;198,05;476,76;411,42;1135,24;46,94;365,29;342,68;2976,38
2019;228,79;468,65;407,97;1043,74;42,22;407,66;336,50;2935,52
2018;204,58;432,51;424,36;1026,11;40,05;357,85;372,91;2858,38
2017;190,36;536,50;311,79;969,52;26,99;252,17;284,51;2571,84
2016;212,13;603,69;253,49;925,87;0,19;200,59;319,46;2515,43
2015;199,80;618,22;326,59;1014,56;30,43;181,58;334,20;2705,39
2014;199,02;582,26;359,77;1051,40;43,57;191,93;355,43;2783,39
2013;200,18;582,46;328,81;1020,85;41,98;132,95;337,13;2644,36
2012;191,70;585,43;396,49;1011,22;45,43;214,24;256,22;2700,74
2011;177,94;749,62;388,76;1053,47;42,10;177,53;278,24;2867,66
2010;216,79;739,48;394,32;1075,73;47,52;178,74;393,40;3045,98
2009;209,59;744,29;410,72;1058,77;57,02;238,47;369,04;3087,90
2008;470,39;777,81;521,90;1075,93;57,96;73,55;612,08;3589,62
2007;289,92;1325,35;8,49;1037,93;32,91;98,14;450,39;3243,13
2006;243,70;1213,93;2,83;968,78;37,40;98,58;282,59;2847,81
2005;194,07;673,70;361,55;864,14;28,60;75,22;230,95;2428,23
2004;224,16;958,06;13,79;890,12;23,88;97,33;311,15;2518,49
2003;214,24;170,67;776,01;754,69;24,19;68,18;294,84;2302,82
2002;184,04;181,36;516,36;697,09;27,62;80,85;272,72;1960,04
2001;149,36;80,51;629,04;614,90;19,99;106,11;113,08;1712,99
2000;98,98;67,59;6,40;42,50;8,72;57,67;56,90;338,76

