﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:12
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;27580;7505;3250;2200;40535
04/2024;27465;7425;3070;2215;40175
03/2024;27450;7475;2900;2215;40045
02/2024;27130;7370;2260;2185;38945
01/2024;26855;7270;2030;2160;38320
12/2023;26975;7450;2030;2155;38610
11/2023;27115;7420;2230;2170;38930
10/2023;26860;7350;2470;2180;38865
09/2023;27025;7395;2900;2120;39435
08/2023;26920;7190;3145;1950;39205
07/2023;27185;7475;3350;1975;39980
06/2023;27075;7535;3165;1905;39680
05/2023;26515;7515;3165;1950;39145
04/2023;26490;7515;2970;1985;38955
03/2023;26255;7415;2630;1985;38285
02/2023;26040;7325;2235;1965;37560
01/2023;25950;7285;1965;1925;37125
12/2022;26045;7315;2035;1870;37265
11/2022;26085;7275;2245;1865;37470
10/2022;25860;7125;2505;1860;37350
09/2022;25870;7105;2600;1810;37390
08/2022;26155;7030;2850;1785;37820
07/2022;26345;7475;2965;1830;38610
06/2022;26095;7480;2625;1785;37980
05/2022;25825;7475;2460;1775;37535
04/2022;25575;7505;2065;1805;36950
03/2022;25395;7530;1445;1795;36165
02/2022;25300;7450;1040;1780;35570
01/2022;25135;7340;890;1770;35135
12/2021;25054;7534;922;1779;35289
11/2021;25258;7534;997;1776;35565
10/2021;25317;7494;1114;1772;35697
09/2021;25317;7247;1086;1733;35383
08/2021;25884;7477;947;1698;36006
07/2021;25927;8071;982;1749;36729
06/2021;25478;7834;1009;1728;36049
05/2021;24364;7587;1151;1691;34793
04/2021;24141;7322;1012;1711;34186
03/2021;23979;7229;1003;1706;33917
02/2021;23925;7017;801;1685;33428
01/2021;23792;6971;755;1668;33186
12/2020;23820;7023;778;1649;33270
11/2020;24193;6912;797;1637;33539
10/2020;23913;7091;876;1648;33528
09/2020;23972;6936;1021;1617;33546
08/2020;24370;6970;863;1553;33756
07/2020;24210;7149;858;1562;33779
06/2020;23868;6942;743;1548;33101
05/2020;23337;6694;988;1563;32582
03/2020;22857;6777;913;1568;32115
12/2019;23543;7292;904;1625;33364
09/2019;24070;7207;1182;1559;34018
06/2019;24722;7838;991;1541;35092
03/2019;23144;7469;1006;1514;33133
12/2018;22418;7219;806;1500;31943
09/2018;22905;7298;1178;1476;32857
06/2018;23278;7902;959;1483;33622
03/2018;21868;7356;1056;1495;31775
12/2017;20951;7080;725;1469;30225
09/2017;21655;7102;1030;1459;31246
06/2017;21971;7620;820;1487;31898
03/2017;20210;7066;887;1481;29644
12/2016;19701;6854;664;1470;28689
09/2016;20132;6759;893;1443;29227
06/2016;20594;7177;765;1517;30053
03/2016;19205;6680;839;1522;28246
12/2015;18762;6380;595;1503;27240
09/2015;19086;6335;827;1503;27751
06/2015;19347;6832;700;1481;28360
03/2015;18201;6207;786;1514;26708
12/2014;17801;6059;575;1520;25955
09/2014;18455;5967;820;1514;26756
06/2014;18548;6555;684;1560;27347
03/2014;17570;5968;652;1528;25718
12/2013;17429;5863;536;1547;25375
09/2013;18299;5806;774;1550;26429
06/2013;18498;6305;668;1567;27038
03/2013;17898;5804;751;1591;26044
12/2012;18108;5734;529;1615;25986
09/2012;19249;5759;806;2019;27833
06/2012;19702;5900;693;2248;28543
03/2012;19285;5476;780;2325;27866

