﻿Població. Per sexe, edat quinquennal i estat civil
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259123&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;60;71;131;0;0;0;0;0;0;0;0;0;0;0;0;60;71;131
De 15 a 19 anys;27;23;50;0;0;0;0;0;0;0;0;0;0;0;0;27;23;50
De 20 a 24 anys;47;28;75;1;5;6;0;0;0;0;0;0;0;0;0;48;33;81
De 25 a 29 anys;35;21;56;8;16;24;0;0;0;0;1;1;0;0;0;43;38;81
De 30 a 34 anys;19;7;26;21;19;40;0;0;0;0;1;1;0;0;0;40;27;67
De 35 a 39 anys;17;7;24;29;32;61;0;1;1;1;1;2;1;1;2;48;42;90
De 40 a 44 anys;12;7;19;29;27;56;0;0;0;1;1;2;0;0;0;42;35;77
De 45 a 49 anys;7;1;8;22;21;43;0;3;3;0;0;0;0;0;0;29;25;54
De 50 a 54 anys;6;1;7;26;25;51;0;2;2;0;0;0;0;1;1;32;29;61
De 55 a 59 anys;11;0;11;23;25;48;2;9;11;1;0;1;0;0;0;37;34;71
De 60 a 64 anys;5;0;5;16;21;37;1;2;3;0;0;0;1;0;1;23;23;46
De 65 a 69 anys;7;1;8;33;35;68;3;8;11;0;0;0;0;1;1;43;45;88
De 70 a 74 anys;3;2;5;30;20;50;5;7;12;0;1;1;0;0;0;38;30;68
De 75 a 79 anys;1;1;2;15;9;24;8;17;25;0;0;0;0;0;0;24;27;51
De 80 a 84 anys;0;0;0;12;4;16;4;14;18;0;0;0;0;0;0;16;18;34
De 85 anys i més;1;1;2;0;0;0;2;12;14;0;0;0;0;0;0;3;13;16
Total;258;171;429;265;259;524;25;75;100;3;5;8;2;3;5;553;513;1066

