﻿Parc de vehicles, per tipus
Riumors
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171518
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;156;31;83;8;26;304
2021;158;28;85;8;25;304
2020;158;29;86;8;26;307
2019;157;21;85;8;25;296
2018;156;16;84;8;25;289
2017;150;18;79;8;26;281
2016;156;21;76;8;26;287
2015;150;18;79;8;25;280
2014;141;19;82;8;28;278
2013;151;23;83;8;29;294
2012;159;22;82;8;28;299
2011;155;22;79;8;28;292
2010;157;21;83;8;27;296
2009;152;20;83;8;26;289
2008;153;21;84;8;26;292
2007;152;21;84;8;26;291
2006;141;18;82;8;25;274
2005;142;16;82;8;24;272
2004;140;14;81;9;27;271
2003;136;13;85;13;38;285
2002;132;13;83;14;38;280
2001;125;11;89;16;36;277
2000;128;11;84;16;34;273
1999;121;12;78;15;30;256
1998;111;12;75;13;28;239
1997;103;11;65;12;24;215

