﻿Eleccions municipals. Dades generals
Maldà
Font: Departament de Governació i Relacions Institucionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251305&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2011;220;124;100;22;2;56,4;43,6
2007;239;213;211;2;0;89,1;10,9
2003;240;210;208;1;1;87,5;12,5
1999;244;142;133;7;2;58,2;41,8
1995;265;213;213;0;0;80,4;19,6
1991;284;211;211;0;0;74,3;25,7
1987;295;155;152;3;0;52,5;47,5
1983;323;126;124;0;2;39,0;61,0
1979;359;159;155;0;4;44,3;55,7

