﻿Defuncions segons sexe
Garrotxa
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:19
;Homes;Dones;Total
2022;310;307;617
2021;281;342;623
2020;353;361;714
2019;269;300;569
2018;305;326;631
2017;347;308;655
2016;279;280;559
2015;318;332;650
2014;298;255;553
2013;284;303;587
2012;306;286;592
2011;282;273;555
2010;305;261;566
2009;287;303;590
2008;276;265;541
2007;285;299;584
2006;299;263;562
2005;283;316;599
2004;270;268;538
2003;279;279;558
2002;244;308;552
2001;251;257;508
2000;285;224;509
1999;261;261;522
1998;251;268;519
1997;225;244;469
1996;262;263;525
1995;305;243;548
1994;223;213;436
1993;252;227;479
1992;248;255;503
1991;288;225;513
1990;247;221;468
1989;219;203;422
1988;261;212;473
1987;257;204;461
1986;232;218;450
1985;238;253;491
1984;230;224;454
1983;214;212;426
1982;213;214;427
1981;243;210;453
1980;250;260;510
1979;242;209;451
1978;214;235;449
1977;252;200;452
1976;257;233;490
1975;229;253;482

