﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Benissanet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430265&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;5;1;0;0;3;2;0;13
dones;0;1;5;2;5;0;0;0;0;0;0;13
total;0;1;6;3;10;1;0;0;3;2;0;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;3;3;1;0;1;0;0;0;10
dones;1;3;3;3;1;1;0;1;0;0;0;13
total;1;4;4;6;4;2;0;2;0;0;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;1;1;2;1;8
dones;0;4;4;2;0;3;2;0;0;3;0;18
total;0;4;4;3;0;5;2;1;1;5;1;26
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;2;2;1;1;0;0;1;0;10
dones;1;5;0;1;2;0;1;0;1;0;0;11
total;1;5;3;3;4;1;2;0;1;1;0;21
Agricultors i pescadors;;;;;;;;;;;;
homes;1;9;8;12;10;6;18;12;15;20;2;113
dones;0;0;0;1;1;6;1;3;4;7;1;24
total;1;9;8;13;11;12;19;15;19;27;3;137
Treballadors industrials;;;;;;;;;;;;
homes;0;11;9;9;15;5;11;10;9;3;0;82
dones;2;2;3;2;1;0;3;1;0;1;0;15
total;2;13;12;11;16;5;14;11;9;4;0;97
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;21;22;30;35;16;30;24;28;28;3;238
dones;4;15;15;11;10;10;7;5;5;11;1;94
total;5;36;37;41;45;26;37;29;33;39;4;332

