﻿Habitatges principals. Per superfície útil i instal·lacions
Piles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431055&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;3;2;4;7;4;9;2;6;5;5;4;8;3;63
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb aigua calenta central;1;0;0;3;2;4;8;4;9;1;6;5;5;4;8;4;64
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;0;0;3;2;4;8;4;9;2;7;5;5;5;8;4;67
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;0;1;3;2;3;1;2;4;3;1;3;1;24
Calefacció aparells mòbils;1;0;0;3;2;3;4;2;5;1;5;1;2;4;5;3;41
Sense calefacció;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;0;0;1;2;7;3;8;1;5;5;4;2;4;2;44
Sense línia telefònica;1;0;0;3;1;2;1;1;1;1;2;0;1;3;4;2;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;1;0;0;3;2;4;8;4;9;2;7;5;5;5;8;4;67
Total;1;0;0;3;2;4;8;4;9;2;7;5;5;5;8;4;67

