﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252347
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;72;144;0;0;0;43;38;81;115;110;225;115;110;225
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;120;106;226;0;0;0;1;1;2;121;107;228;121;107;228
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112;110;222;0;0;0;2;0;2;114;110;224;114;110;224
De 15 a 19 anys;28;10;38;4;1;5;3;1;4;35;12;47;0;0;0;0;0;0;0;0;0;98;108;206;0;2;2;2;1;3;100;111;211;135;123;258
De 20 a 24 anys;88;58;146;3;3;6;1;7;8;92;68;160;0;0;0;0;0;0;0;0;0;50;63;113;0;8;8;3;0;3;53;71;124;145;139;284
De 25 a 29 anys;142;118;260;0;0;0;6;10;16;148;128;276;0;0;0;0;0;0;1;2;3;10;14;24;0;19;19;2;3;5;13;38;51;161;166;327
De 30 a 34 anys;150;114;264;2;2;4;7;12;19;159;128;287;0;0;0;0;0;0;5;1;6;4;4;8;0;37;37;4;3;7;13;45;58;172;173;345
De 35 a 39 anys;195;151;346;2;4;6;4;5;9;201;160;361;0;0;0;0;1;1;3;3;6;1;1;2;0;37;37;3;2;5;7;44;51;208;204;412
De 40 a 44 anys;211;130;341;0;0;0;6;8;14;217;138;355;0;0;0;0;0;0;5;2;7;0;1;1;1;51;52;6;1;7;12;55;67;229;193;422
De 45 a 49 anys;162;82;244;1;0;1;6;4;10;169;86;255;0;0;0;2;1;3;3;2;5;0;0;0;1;38;39;2;2;4;8;43;51;177;129;306
De 50 a 54 anys;126;79;205;0;0;0;6;1;7;132;80;212;0;0;0;10;3;13;6;4;10;0;0;0;0;40;40;0;3;3;16;50;66;148;130;278
De 55 a 59 anys;77;56;133;1;2;3;5;4;9;83;62;145;0;0;0;18;5;23;5;5;10;0;0;0;0;45;45;1;0;1;24;55;79;107;117;224
De 60 a 64 anys;57;33;90;0;0;0;0;2;2;57;35;92;0;0;0;22;33;55;8;5;13;0;0;0;2;55;57;1;1;2;33;94;127;90;129;219
65 anys o més;26;13;39;0;0;0;2;0;2;28;13;41;0;0;0;571;594;1165;8;17;25;0;2;2;5;106;111;1;8;9;585;727;1312;613;740;1353
Total;1262;844;2106;13;12;25;46;54;100;1321;910;2231;0;0;0;623;637;1260;44;41;85;467;481;948;9;438;447;71;63;134;1214;1660;2874;2535;2570;5105

