﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de l'Aguda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252496&lang=es
;2009
      Total;
 explot.;61
 jornades;10990
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;57
 nombre persones;86
  jornades;9272
  UTA;33
 titular;
 nombre persones;57
  jornades;8058
  UTA;28
 altres familiars;
  explot.;20
 nombre persones;29
  jornades;1214
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;1626
  UTA;6
 fixa;
  explot.;12
 nombre persones;16
  jornades;1626
  UTA;6
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;92
 UTA;0

