﻿Persona de referència. Per sexe i edat
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431423
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;5;1;6
De 25 a 29 anys;9;9;18
De 30 a 34 anys;17;18;35
De 35 a 39 anys;34;16;50
De 40 a 44 anys;31;14;45
De 45 a 49 anys;29;7;36
De 50 a 54 anys;40;10;50
De 55 a 59 anys;30;15;45
De 60 a 64 anys;22;7;29
De 65 a 69 anys;24;15;39
De 70 a 74 anys;31;20;51
De 75 anys i més;47;56;103
Total;320;190;510

