﻿Cadastre immobiliari rústic
Montsià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:22&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;59211;264580;4468
2021;..;..;59268;267822;4519
2020;..;..;59220;264243;4462
2019;..;..;59217;263814;4455
2018;..;..;59210;251049;4240
2017;..;..;59062;230795;3908
2016;..;..;58341;214796;3682
2015;..;..;58371;211121;3617
2014;..;..;58340;207720;3560
2013;..;..;58891;208699;3544
2012;..;..;58960;209723;3557
2011;..;..;58976;209746;3557
2010;..;..;59027;209166;3544
2009;..;..;58937;208904;3545
2008;..;..;57859;202248;3496
2007;..;..;58053;191220;3294
2006;..;..;55787;178555;3201

