﻿Conreus herbacis: flors i plantes ornamentals
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:12
;1999;1989
     Total;;
 explot.;2;5
 àrees;303;1970
      Secà;;
 explot.;0;2
 àrees;0;350
       Regadiu;;
 explot.;2;4
 àrees;303;1620
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;4
 àrees;253;1890
 secà;;
 explot.;0;2
 àrees;0;350
 regadiu;;
 explot.;2;2
 àrees;253;1540
         En hivernacle;;
 explot.;1;2
 àrees;50;80

