﻿Conreus llenyosos: fruiters de clima temperat
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431704&lang=es
;1999;1989
     Total;;
 explot.;15;11
 ha;39;37
      Secà;;
 explot.;10;8
 ha;30;28
       Regadiu;;
 explot.;7;6
 ha;9;9
     Pomera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
       Perera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
         Presseguer;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;7;8
 ha;27;27
 secà;;
 explot.;6;8
 ha;27;27
 regadiu;;
 explot.;1;0
 ha;1;0
             Prunera;;
 total;;
 explot.;4;3
 ha;4;3
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;4;3
 ha;4;2
               Albercoquer;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;4;4
 ha;6;4
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;3;4
 ha;4;4

