﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170097&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;21;3;27
De 31 a 45 m²;84;48;135
De 46 a 60 m²;384;141;525
De 61 a 75 m²;426;132;558
De 76 a 90 m²;366;123;486
De 91 a 105 m²;270;111;381
De 106 a 120 m²;255;84;339
De 121 a 150 m²;231;114;348
De 151 a 180 m²;120;48;168
Más de 180 m²;216;135;354
No consta;12;0;15
Total;2388;945;3333

