﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vandellòs i l'Hospitalet de l'Infant
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431628&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1010;115;100;1230
Curs 2021/22;970;115;95;1185
Curs 2020/21;970;105;95;1175
Curs 2019/20;985;90;100;1175
Curs 2018/19;980;70;100;1145
Curs 2017/18;975;50;100;1125
Curs 2016/17;955;35;90;1080
Curs 2015/16;930;30;85;1045
Curs 2014/15;905;25;90;1025
Curs 2013/14;885;35;85;1000
Curs 2012/13;845;40;80;965
Curs 2011/12;810;45;85;940

