﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Segrià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:33&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;0;0;0;0;1
Professionals científics i intel·lectuals;0;2;1;4;0;0;0;7
Tècnics i professionals de suport;0;1;3;1;1;0;0;6
Empleats oficina, comptables i administratius;1;1;8;5;0;0;0;15
Treballadors restauració, personals i venedors;7;12;16;7;2;0;0;44
Treballadors act. agrícoles, ramaderes i pesqueres;0;2;0;0;1;0;0;3
Artesans, treballadors indústries i construcció;2;4;1;3;0;0;0;10
Operadors instal·lacions i maquinària, i muntadors;0;0;2;2;0;0;0;4
Ocupacions elementals;1;15;9;18;3;0;0;46
No hi consta;76;113;134;99;35;2;0;459
Total;87;150;175;139;42;2;0;595

