﻿Population. By sex and age year by year
Baix Camp. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:08&lang=en
;Males;Females;Total
0 years;779;730;1509
1 year;835;783;1618
2 years;771;819;1590
3 years;949;837;1786
4 years;961;888;1849
5 years;1068;1003;2071
6 years;1096;991;2087
7 years;1126;1030;2156
8 years;1170;1042;2212
9 years;1116;1072;2188
10 years;1189;1144;2333
11 years;1241;1118;2359
12 years;1258;1187;2445
13 years;1332;1211;2543
14 years;1345;1269;2614
15 years;1295;1275;2570
16 years;1261;1182;2443
17 years;1288;1181;2469
18 years;1281;1183;2464
19 years;1220;1101;2321
20 years;1182;1109;2291
21 years;1163;1034;2197
22 years;1081;1107;2188
23 years;1069;979;2048
24 years;1030;992;2022
25 years;1045;1065;2110
26 years;1036;997;2033
27 years;1038;1000;2038
28 years;1010;1089;2099
29 years;1057;1064;2121
30 years;1107;1114;2221
31 years;1093;1113;2206
32 years;1077;1151;2228
33 years;1149;1129;2278
34 years;1160;1189;2349
35 years;1181;1247;2428
36 years;1123;1292;2415
37 years;1232;1223;2455
38 years;1261;1375;2636
39 years;1331;1378;2709
40 years;1467;1435;2902
41 years;1449;1522;2971
42 years;1533;1704;3237
43 years;1681;1683;3364
44 years;1778;1744;3522
45 years;1839;1792;3631
46 years;1884;1843;3727
47 years;1864;1765;3629
48 years;1731;1740;3471
49 years;1695;1591;3286
50 years;1698;1560;3258
51 years;1614;1553;3167
52 years;1545;1499;3044
53 years;1504;1530;3034
54 years;1509;1459;2968
55 years;1463;1471;2934
56 years;1456;1393;2849
57 years;1330;1384;2714
58 years;1398;1395;2793
59 years;1294;1382;2676
60 years;1296;1353;2649
61 years;1229;1300;2529
62 years;1241;1305;2546
63 years;1188;1272;2460
64 years;1144;1242;2386
65 years;1180;1148;2328
66 years;1059;1155;2214
67 years;1009;1127;2136
68 years;913;1053;1966
69 years;954;1124;2078
70 years;932;1056;1988
71 years;870;984;1854
72 years;855;922;1777
73 years;862;933;1795
74 years;845;946;1791
75 years;726;893;1619
76 years;700;862;1562
77 years;708;802;1510
78 years;633;709;1342
79 years;552;730;1282
80 years;450;593;1043
81 years;386;539;925
82 years;512;651;1163
83 years;242;335;577
84 years;270;405;675
85 years;320;480;800
86 years;264;482;746
87 years;255;432;687
88 years;223;395;618
89 years;183;357;540
90 years;153;326;479
91 years;132;293;425
92 years;88;220;308
93 years;94;200;294
94 years;64;143;207
95 years;33;114;147
96 years;37;74;111
97 years;25;50;75
98 years;9;41;50
99 years;10;24;34
100 years and over;9;46;55
Total;99393;102254;201647

